"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Úri utca (Budapest)"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageID",786808
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22362669
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/uri-utca.html"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Várnegyed"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://dbpedia.org/ontology/abstract","Az Úri utca Budapest I. kerületében a Várnegyedben található, a Dísz tértől a húzódik. Az utca középkori eredetű, de a második világháborúban súlyos károk érték. Több háza teljesen elpusztult, ezek helyére a vári környezetbe jól illeszkedő épületeket építettek."
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úri_utca_(Budapest)?oldid=22362669&ns=0"
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Úri_utca_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úri_utca_(Budapest)"
"http://hu.dbpedia.org/resource/Úri_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úri_utca_(Budapest)"
"http://hu.wikipedia.org/wiki/Úri_utca_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úri_utca_(Budapest)"
