"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonçalo_portugál_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf"
"http://hu.dbpedia.org/resource/Gonçalo_portugál_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Mendo portugál gróf"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sydr"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageID",532253
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",22252357
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221190004/http:/gw0.geneanet.org/index.php3%3Fb=adecarne"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304120042/http:/www.eorlingas.org/ancestry/getperson.php%3FpersonID=P2621951922&tree=main"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogiequebec.info/testphp/info.php%3Fno=169744"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I25592&tree=v7_28"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)%23First%20County%20of%20Portugal"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://hu.dbpedia.org/property/url","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/abstract","I. Mendo portugál gróf (Menendo Gonçalves, a különböző forrásokban Hermenegildo Gonçalves, illetve Hermenegildo Gonsalves Betotes, (898? – 928 vagy 950) Guimarães 2. grófja (925?-től haláláig). Apja, galiciai nemes, , anyja Tereza Eris de Lugo volt. Valamikor uralomra kerülése (924) után, de legkésőbb (926-ban) vette feleségül Mumadona Diast, az Ibériai-félsziget az idő tájt egyik leggazdagabb asszonyát (900? – 968), aki édesanyja Onega Lucides lemondásával vált a fejévé. Nő lévén Mumadona (akárcsak korábban Onega) nem Portucale, hanem „Guimarães grófnője” lett, és a házassággal Menendo Gonçalves „Guimarães grófjává” vált. Emiatt egyes források nem őt, hanem a 999–1008 között uralkodott Mendo Gonçalvest tekintik I. Mendo portugál grófnak – ő a mi számozásunkban a II. sorszámot kapta. Az első portugál grófság élére kerülve grófjának címét is megtartotta. Nemcsak életéről, de haláláról is rendkívül keveset tudunk. Egyes források szerint már 928-ban meghalt, és ezután Mumadona egyedül uralkodott a grófságban. Mások szerint csak 950-ben halt meg – annyi azonban bizonyos, hogy Mumadona ez évben lemondott a grófságról, és birtokait felosztotta fiaik között, akik közül név szerint kettőt ismerünk: 
* (900-?) lett Deza grófja; 
* Gonzalo Mendes (920?–985) lett Portugália grófja (950–985)."
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Mendo_portugál_gróf?oldid=22252357&ns=0"
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Mendo_portugál_gróf"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf"
"http://hu.dbpedia.org/resource/Mumadona_portugál_grófnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf"
"http://hu.wikipedia.org/wiki/I._Mendo_portugál_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Mendo_portugál_gróf"
