"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://www.w3.org/2000/01/rdf-schema#label","Zöldségmesék a házból"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageID",1544304
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageRevisionID",23843154
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigidea.wikia.com/wiki/VeggieTales_in_the_House%7CBig"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/tv-shows/VeggieTales-in-the-House/"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageExternalLink","http://veggietales.wikia.com/wiki/VeggieTales_in_the_House%7CVeggieTales"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://dbpedia.org/ontology/wikiPageExternalLink","http://veggietales.com/veggietales-in-the-house/"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_animációs_filmek"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/elsőSugárzás","--11-26"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/eredetiCím","VeggieTales in the House"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/forgalmazó","NBCUniversal Television Distribution"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/főcím","Zöldségmesék a házból"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/gyártó","Big Idea Entertainment"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/gyártó","Bardel Entertainment"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/gyártó","DreamWorks Animation TV"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Mike Nawrocki"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Tony Hale"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Jason Ritter"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Maurice LaMarche"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Phil Vischer"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","China Anne McClain"
"http://hu.dbpedia.org/resource/Zöldségmesék_a_házból","http://hu.dbpedia.org/property/hang","Jon Heder"
