"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://www.w3.org/2000/01/rdf-schema#label","Öves maorimadár"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3tr"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callaeidae"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageID",428441
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageRevisionID",22704080
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628043902/http:/www.notornis.org.nz/free_issues/Notornis_40-1993/Notornis_40_1_14.pdf"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5309&m=0"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List20.html%23Callaeidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/news/news/2007/02/stitchbird_reintroduction.html"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrm.se/download/18.4e1d3ca810c24ddc7038000945/Ewen+et+al+Stitchbird+MPEV+2006.pdf"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228194420/http:/jboyd.net/Taxo/List20.html%23Callaeidae%7Carchivedate=2010-12-28"
"http://hu.dbpedia.org/resource/Öves_maorimadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561629%7Ctitle=Integrated"
