"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Bertalan (Brassó)"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1382666
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",17501752
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://dbpedia.org/ontology/abstract","Bertalan (románul Bartolomeu) Brassó északnyugati részén fekvő, nagy kiterjedésű negyede. Nevét a Szent Bertalan-templomról kapta. Számos ipari létesítmény található itt, és külön vasútállomása van. Közigazgatásilag két részre oszlik: Bertalan (az E68 főúttól délre) és Bertalan-észak (a főúttól északra). Az előbbi rész magában foglalja a történelmi Óbrassót is."
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertalan_(Brassó)?oldid=17501752&ns=0"
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Bertalan_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertalan_(Brassó)"
"http://hu.wikipedia.org/wiki/Bertalan_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertalan_(Brassó)"
