"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://www.w3.org/2000/01/rdf-schema#label","Budiš (ásványvíz)"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://dbpedia.org/ontology/wikiPageID",956521
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://dbpedia.org/ontology/wikiPageRevisionID",20725391
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budis.sk"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://dbpedia.org/ontology/abstract","A Budiš egy szlovákiai ásványvízmárka, mely Turócborkútról származik és a település szlovák nyelvű nevéről kapta a nevét. Szlovákia által elismert természetes ásványvíz. Egy 2005-ös márkaismertséget kutató felmérés alapján az országban ez a legnépszerűbb palackozottvíz-márka, a válaszadók kétharmada ismerte és 40%-a vásárolta."
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budiš_(ásványvíz)?oldid=20725391&ns=0"
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Budiš_(ásványvíz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budiš_(ásványvíz)"
"http://hu.wikipedia.org/wiki/Budiš_(ásványvíz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budiš_(ásványvíz)"
