"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Malpensa Aeroporto"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5865"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://dbpedia.org/ontology/wikiPageID",1218359
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://dbpedia.org/ontology/wikiPageRevisionID",22158811
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://dbpedia.org/ontology/abstract","Stazione di Malpensa Aeroporto vasútállomás Olaszországban, Lombardia régióban, Ferno településen."
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Malpensa_Aeroporto?oldid=22158811&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Malpensa_Aeroporto"
"http://hu.wikipedia.org/wiki/Stazione_di_Malpensa_Aeroporto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Malpensa_Aeroporto"
