"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbar_Turaev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Akmal_Shorakhmedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista","http://dbpedia.org/ontology/wikiPageID",1412793
"http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17937277
"http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-üzbég_focista?oldid=17937277&ns=10"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Azizbek_Haydarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Bahogyir_Olimdzsonovics_Naszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Egor_Krimets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Eldorbek_Suyunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Farrukh_Sayfiev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Fozil_Musaev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Igor_Sergeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Islom_Tukhtakhodjaev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Jamshid_Iskanderov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Jasur_Hasanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Lutfulla_Toʻrayev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Mirdzsalol_Kusakovics_Kaszimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Odil_Ahmedov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Shavkat_Mullajanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Shukhrat_Mukhammadiev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Szanzsar_Athamovics_Turszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Szardor_Rasidov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Timur_Kapadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Vitaliy_Denisov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Vokhid_Shodiev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
