"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://www.w3.org/2000/01/rdf-schema#label","Gonyec–M 1"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műholdak"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageID",1102763
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageRevisionID",22509988
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Gonec%E2%80%93M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/gonetsd1.htm%7Ctitle=Gonec%E2%80%93M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iss-reshetnev.ru/%3Fcid=leoca&caid=36%7Ctitle=Gonec%E2%80%93M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2005-048B%7Ctitle=Gonec%E2%80%93M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2005.htm%7Ctitle=Gonec%E2%80%93M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NPO_PM"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/inklináció",82.47
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/kép","Гонец-М.gif"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/képaláírás","Gonyec–M típusú műhold"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/név","Gonyec–M 1"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/periódus",114.79
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztrela_(műhold)"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/tömeg","280.0"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz–3M"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/indításDátuma","--12-21"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/indításHelye","Pleszeck űrrepülőtér, 132/1. sz. indítóállás"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/nssdcId",2005
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/pályamagasság",1442
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/abstract","A Gonyec–M 1 (oroszul: Гонец-М 1) orosz típusú polgári célú távközlési műhold."
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonyec–M_1?oldid=22509988&ns=0"
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://dbpedia.org/ontology/wikiPageLength",4183
"http://hu.dbpedia.org/resource/Gonyec–M_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonyec–M_1"
"http://hu.wikipedia.org/wiki/Gonyec–M_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonyec–M_1"
