"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/2000/01/rdf-schema#label","Kurt Waitzmann"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygb1m"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://dbpedia.org/ontology/wikiPageID",1251552
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://dbpedia.org/ontology/wikiPageRevisionID",18894475
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://dbpedia.org/ontology/abstract","Kurt Waitzmann (Sandersdorf-Brehna, 1905. január 30. – Berlin, 1985. május 21.) német színész és szinkronszínész. A Porosz Királyságban született. 1937 és 1969 között 52 filmben szerepelt."
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Anneliese_Uhlig"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Waitzmann?oldid=18894475&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Kurt_Waitzmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Waitzmann"
"http://hu.wikipedia.org/wiki/Kurt_Waitzmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Waitzmann"
