"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/2000/01/rdf-schema#label","Aragónia mudéjar stílusú építészete"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d72_c"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://dbpedia.org/ontology/wikiPageID",132214
"http://hu.dbpedia.org/resource/Aragónia_mudéjar_stílusú_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23774160
