"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/2000/01/rdf-schema#label","Elfriede Kaun"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwb3_"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://dbpedia.org/ontology/wikiPageID",815339
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://dbpedia.org/ontology/wikiPageRevisionID",23181966
"http://hu.dbpedia.org/resource/Elfriede_Kaun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812042748/http:/www.sports-reference.com/olympics/athletes/ka/elfriede-kaun-1.html"
