"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://www.w3.org/2000/01/rdf-schema#label","Big Flow Music"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/wikiPageID",1563260
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/wikiPageRevisionID",20620585
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/channel/UCuo2VsK-Hy89O6gn8xciP1g"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/együttesNeve","Big Flow Music"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/honlap","www.youtube.com/channel/UCuo2VsK-Hy89O6gn8xciP1g"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Aleman"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Zimple"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Tren_Lokote"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/MC_Babo"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Dharius"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cartel_de_Santa"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Young_CK"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/korábbiTagok","Loco 13, BFM Mostro"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/ország","Uriangato, Guanajuato"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://hu.dbpedia.org/property/tagok","JL, Giorgin, Acha Lokote, MC Kala"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/abstract","A Big Flow Music (úgy is ismert, mint BFM) 2013-ban alakult mexikói hiphop együttes Guanajuato."
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Big_Flow_Music","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
