"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bökvers","http://www.w3.org/2000/01/rdf-schema#label","Bökvers"
"http://hu.dbpedia.org/resource/Bökvers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqcq"
"http://hu.dbpedia.org/resource/Bökvers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Bökvers","http://dbpedia.org/ontology/wikiPageID",28179
"http://hu.dbpedia.org/resource/Bökvers","http://dbpedia.org/ontology/wikiPageRevisionID",23252906
"http://hu.dbpedia.org/resource/Bökvers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015043/http:/cyberpress.sopron.hu/article_plain.php%3Fid=9239"
"http://hu.dbpedia.org/resource/Bökvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Bökvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bökvers","http://dbpedia.org/ontology/abstract","A bökvers rövid, tömör, általában kétsoros, csattanós, gunyoros költemény valaki kárára, esetleg a szerző, vagy a leíró vagy elmesélő feszültségének oldására, érzelmei . Az ókorban és a reneszánsz humanizmus idején az epigramma formátumú bökversek rendkívül gyakoriak voltak (rendkívül csípős nyelvű költőknek számítottak Martialis és Juvenalis. nélküli formája a XIX. századtól ismert. Gyakran nélkülözi a költőiséget, inkább propaganda- vagy a gúny eszközként van jelentősége. A régi magyar nem honosodott meg, kivéve a tréfás vagy csípős sírfeliratokat, amelyek elsősorban Erdélyben voltak jellemzőek, de a 20. század előtt Magyarországon is elterjedtek voltak. Nem számít nyílt agressziónak, sértésnek vagy káromlásnak."
"http://hu.dbpedia.org/resource/Bökvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bökvers?oldid=23252906&ns=0"
"http://hu.dbpedia.org/resource/Bökvers","http://dbpedia.org/ontology/wikiPageLength",3141
"http://hu.dbpedia.org/resource/Bökvers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bökvers"
"http://hu.wikipedia.org/wiki/Bökvers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bökvers"
