"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-hidrogén-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Dikén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://dbpedia.org/ontology/wikiPageID",271425
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13320923
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kénvegyületek?oldid=13320923&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Krómtimsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
