"subject","predicate","object"
"http://hu.dbpedia.org/resource/984","http://www.w3.org/2000/01/rdf-schema#label","984"
"http://hu.dbpedia.org/resource/984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hwmd"
"http://hu.dbpedia.org/resource/984","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:984"
"http://hu.dbpedia.org/resource/984","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._század"
"http://hu.dbpedia.org/resource/984","http://dbpedia.org/ontology/wikiPageID",10477
"http://hu.dbpedia.org/resource/984","http://dbpedia.org/ontology/wikiPageRevisionID",20608799
"http://hu.dbpedia.org/resource/984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉvekElején"
"http://hu.dbpedia.org/resource/984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_más_naptárakban"
"http://hu.dbpedia.org/resource/984","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-év"
"http://hu.dbpedia.org/resource/984","http://dbpedia.org/ontology/abstract","Évszázadok: 9. század – 10. század – 11. század Évtizedek: 930-as évek – 940-es évek – 950-es évek – 960-as évek – 970-es évek – 980-as évek – 990-es évek – 1000-es évek – 1010-es évek – 1020-as évek – 1030-as évek Évek: 979 – 980 – 981 – 982 – 983 – – 985 – 986 – 987 – 988 – 989"
"http://hu.dbpedia.org/resource/984","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/984?oldid=20608799&ns=0"
"http://hu.dbpedia.org/resource/984","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/984"
"http://hu.wikipedia.org/wiki/984","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/984"
