"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/2000/01/rdf-schema#label","Longarone"
"http://hu.dbpedia.org/resource/Longarone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509lz"
"http://hu.dbpedia.org/resource/Longarone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Longarone","http://dbpedia.org/ontology/wikiPageID",1173489
"http://hu.dbpedia.org/resource/Longarone","http://dbpedia.org/ontology/wikiPageRevisionID",22250157
"http://hu.dbpedia.org/resource/Longarone","http://dbpedia.org/ontology/wikiPageExternalLink","http://longarone.net"
"http://hu.dbpedia.org/resource/Longarone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-europe-24464867"
"http://hu.dbpedia.org/resource/Longarone","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.comune.belluno.it/fotografie-2/vajont-50-anni-fa-2-2/"
"http://hu.dbpedia.org/resource/Longarone","http://xmlns.com/foaf/0.1/name","Longarone"
"http://hu.dbpedia.org/resource/Longarone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
