"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Blake"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://dbpedia.org/ontology/wikiPageID",1545768
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",23777488
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://xmlns.com/foaf/0.1/name","Geoffrey Blake"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/név","Geoffrey Blake"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://hu.dbpedia.org/property/születésiNév","Geoffrey Lewis Blake"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://dbpedia.org/ontology/abstract","Geoffrey Lewis Blake (Baltimore, Maryland, 1962. augusztus 20. –) amerikai filmes és televíziós színész. Blake Baltimore-ban született, Marjorie Myers (leánykori nevén Lewis) és Avery Felton Blake gyermekeként. Blake filmes karrierjében ott van a Kapcsolat, a Young Guns, a Forrest Gump és a Számkivetett' is' Ő volt a FernGully, az utolsó esőerdő egyik szereplőjének az angol hangja is. Blake középiskolai tanulmányait a San Ramon Valley High School-ban fejezte be, -ben. Közben szerepelt az Oklahoma! című filmben. Visszatérő szerepe van több televíziós sorozatban. Ilyenek a Paper Dolls, a Homefront és a]z Any Day Now. Híres televíziós vendégszereplései között ott volt a Arjin a Star Trek: Deep Space Nine sorozat ""Playing God"" részében, Strife a Bűbájos boszorkák ""Apocalypse Not"" részében és Dominic in the Doktor House sorozat ""Lines in the Sand"" részében. 2012-ben Blake szerepelt a Gyilkos elmék sorozat ""Closing Time"" részében, ahol olyan bűnös volt, aki kasztrálta az áldozatait. Blake a Dél-kaliforniai Egyetemen szerzett diplomát, ahol a Sigma Nu tagja lett. 2010-ben vendégszereplő volt az In Plain Sight sorozat ""Whistle Stop"" epizódjában, ahol az FBI egyik informátorát alakította, aki részese volt a tanúvédelmi programnak."
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoffrey_Blake?oldid=23777488&ns=0"
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://dbpedia.org/ontology/wikiPageLength",3294
"http://hu.dbpedia.org/resource/Geoffrey_Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoffrey_Blake"
"http://hu.wikipedia.org/wiki/Geoffrey_Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoffrey_Blake"
