"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Kaviár (hetilap)"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://dbpedia.org/ontology/wikiPageID",778887
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",21856323
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://dbpedia.org/ontology/abstract","Kaviár – illusztrált szatirikus hetilap Temesvárt; 1923-tól 1936-ig tizenhárom évfolyamot ért meg. Címváltozatai az etikai okokból való sűrű betiltások miatt: Új Kaviár, Stella, Stella–Kaviár, Tiktak, Évoé, Évoé–Új Kaviár és Ghitta."
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaviár_(hetilap)?oldid=21856323&ns=0"
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Kaviár_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaviár_(hetilap)"
"http://hu.wikipedia.org/wiki/Kaviár_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaviár_(hetilap)"
