"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/2000/01/rdf-schema#label","II. Hasszán Núradín"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageID",1468224
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageRevisionID",19285844
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://dbpedia.org/ontology/abstract","Sir II. Hasszán Núradín Iszkandar szultán, Szent Mihály és Szent György rend tagja (divehi: ސުލްޠާން ޙަސަން ނޫރައްދީން ދެވަނަ) a Maldív-szigetek szultánja 1935-től 1943-ig, Mohamed Muínudín Kalhu Bandárain szultán fia. Szultán Núradín szultán 1887. április 21-én született. A Maldív-szigetek trónjára 1935. február 22-én ült; a koronázási szertartásra azonban 1938. augusztus 20-án került csak sor. Nyolc év után 1943. április 8-án lemondott a trónról, ezt követően visszavonultan élt rezidenciáján 1967. április 15-i haláláig, hat nappal azelőtt, hogy betöltötte volna 80. életévét."
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hasszán_Núradín?oldid=19285844&ns=0"
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://dbpedia.org/ontology/wikiPageLength",879
"http://hu.dbpedia.org/resource/II._Hasszán_Núradín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hasszán_Núradín"
"http://hu.wikipedia.org/wiki/II._Hasszán_Núradín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hasszán_Núradín"
