"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Balogh_Péter_(tanácsos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/2000/01/rdf-schema#label","Bágyon"
"http://hu.dbpedia.org/resource/Bágyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bágyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/wikiPageID",11911
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/wikiPageRevisionID",23023159
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/kép","Bágyon.jpg"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/képaláírás","Bágyon"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/magyarNév","Bágyon"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/wikicommons","Bădeni, Cluj"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/irányítószám",407431
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/magyarLakosság",408
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/románNév","Bădeni"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Bágyon","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várfalva"
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/abstract","Bágyon (románul Bădeni, németül Bogendorf) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/postalCode","407431"
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bágyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bágyon?oldid=23023159&ns=0"
"http://hu.dbpedia.org/resource/Bágyon","http://dbpedia.org/ontology/wikiPageLength",5237
"http://hu.dbpedia.org/resource/Bágyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bágyon"
"http://hu.dbpedia.org/resource/Bágyoni_Szabó_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Gspann_Károly_(orvos,_1865–1938)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Bágyon)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Bădeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.dbpedia.org/resource/Bădeni_(Cluj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bágyon"
"http://hu.wikipedia.org/wiki/Bágyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bágyon"
