"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/2000/01/rdf-schema#label","Nádaspapfalva"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageID",290491
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23536410
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130924183750/http:/www.familyhistory.ro/index.php%3Fid=20061203bblapyyvaegitvnx"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=CU&code=12888&criteria=popesti&quick=&radio=b&order=P.TOWN,C.NAME,P.NAME"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Popești,_Cluj"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/kép","Ortodox templom, Nádaspapfalva 3.jpg"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/magyarNév","Nádaspapfalva"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/irányítószám",407058
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/magyarLakosság",19
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/románNév","Popești"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisbács"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/abstract","Nádaspapfalva (románul Popești ) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/postalCode","407058"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádaspapfalva?oldid=23536410&ns=0"
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Nádaspapfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádaspapfalva"
"http://hu.wikipedia.org/wiki/Nádaspapfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádaspapfalva"
