"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2009-es német labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",521097
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22498165
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726072741/http:/wolfsburg.theoffside.com/wolfsburg-team-news/volkswagen-supercup-2009.html"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesliga.de/en/liga/news/2008/index.php%3Ff=0000131501.php&fla=4"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725200420/http:/www.vflwolfsburg.de/55018+M5167cab553e.html"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nemetfoci/elso-tetmeccsen-maris-trofeat-szerzett-a-werderrel-futacs-marko-247354.html"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2009-es_német_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
