"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indzsáz","http://www.w3.org/2000/01/rdf-schema#label","Indzsáz"
"http://hu.dbpedia.org/resource/Indzsáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zt2g_"
"http://hu.dbpedia.org/resource/Indzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/Indzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_emlősei"
"http://hu.dbpedia.org/resource/Indzsáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Indzsáz","http://dbpedia.org/ontology/wikiPageID",483453
"http://hu.dbpedia.org/resource/Indzsáz","http://dbpedia.org/ontology/wikiPageRevisionID",23193773
"http://hu.dbpedia.org/resource/Indzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Indzsáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indzsáz","http://dbpedia.org/ontology/abstract","Indzsáz (arabul: إنجاز – Inǧāz), azaz Teljesítmény egy nőstény egypúpú teve, a világ első klónozott tevéje. 2009. április 8-án jött világra. Az indiai Dr. Nisar Ahmad Wani, a Tevereprodukciós Központ egyik veterán embriológusa az Egyesült Arab Emírségekban fekvő Dubajban 2009. április 14-én jelentette be, hogy a klónozott teve 378 napnyi vemhességet követően komplikációk nélkül született. A klónozás miniszterelnök, a miniszterelnök-helyettes valamint Dubaj emírjének pénzügyi támogatásával és személyes jóváhagyásával valósult meg. Ezt megelőzően már számtalan sikertelen kísérletet tettek az emírségekben teve klónozására.Indzsázt egy olyan felnőtt teve petefészkének egyik sejtjéből hoztak léte, amelyet húsáért 2005-ben leöltek. A sejteket szövetkultúrában megnövesztették, majd folyékony nitrogénben lefagyasztották. Ezt követően az egyik sejtet bejuttatták egy olyan póttevébe, melynek egyik sejtjéből eltávolították a sejtmagot. A bejuttatott részt elektromos és kémiai eljárásokkal sejtosztódásra késztették. Ennek a folyamatnak egy héten belül meglett az eredménye, és ezt visszaültették a terhességet kihordó teve méhébe. Húsz nappal később az ultrahangos vizsgálatok megerősítették a terhesség tényét, amit a vemhességi időszak alatt folyamatosan szemmel tartottak. Indzsáz megszületése után DNS-ét a Dubaji Molekuláris Biológiai és Genetikai Laboratóriumban megvizsgálták, és megerősítették, hogy az eredeti, petefészekben meglévő sejtek DNS-állománya teljesen megegyezik az újszülöttével. Ezzel megmutatták, hogy Indzsáz az eredeti teve klónja. A tevefuttatás jövedelmező iparág az Egyesült Arab Emírségekben, és dr. Lulu Skidmore, a központ tudományos igazgatója úgy kommentálta a történeteket, hogy a teveklónozás a jövőben lehetőséget kínál az értékes verseny- és tenyésztevék génjeinek megőrzésére."
"http://hu.dbpedia.org/resource/Indzsáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indzsáz?oldid=23193773&ns=0"
"http://hu.dbpedia.org/resource/Indzsáz","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Indzsáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indzsáz"
"http://hu.dbpedia.org/resource/Injaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indzsáz"
"http://hu.wikipedia.org/wiki/Indzsáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indzsáz"
