"subject","predicate","object"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/2000/01/rdf-schema#label","U.D.O."
"http://hu.dbpedia.org/resource/U.D.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/U.D.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/U.D.O.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageID",1486358
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageRevisionID",23816526
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noizzeater.net/int/udo-interview-udo-dirkschneider-2007.php"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/U.D.O./342"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/udo"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/udo-mn0000218895/biography"
"http://hu.dbpedia.org/resource/U.D.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/U.D.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U.D.O.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/abstract","Az U.D.O. egy német heavy metal zenekar, amelyet az Acceptből ismert alapított 1987-ben, Solingenben. Első nagylemezüket abban az évben jelentették meg."
"http://hu.dbpedia.org/resource/U.D.O.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U.D.O.?oldid=23816526&ns=0"
"http://hu.dbpedia.org/resource/U.D.O.","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/U.D.O.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U.D.O."
"http://hu.wikipedia.org/wiki/U.D.O.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U.D.O."
