"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/2000/01/rdf-schema#label","Pomaretto"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8kjm"
"http://hu.dbpedia.org/resource/Pomaretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/wikiPageID",492003
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/wikiPageRevisionID",22145291
"http://hu.dbpedia.org/resource/Pomaretto","http://xmlns.com/foaf/0.1/name","Pomaretto"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/név","Pomaretto"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/weboldal","www.comune.pomaretto.to.it/"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/irányítószám",10063
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/népsűrűség",136
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/polgármester","Elio Giuseppe Coutandin"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Pomaretto","http://hu.dbpedia.org/property/tszf",620
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/abstract","Pomaretto (piemonti nyelven Poumaret, okcitánul Poumaret) egy észak-olasz község (comune) a Piemont régióban. A község a található."
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/postalCode","10063"
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Pomaretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomaretto?oldid=22145291&ns=0"
"http://hu.dbpedia.org/resource/Pomaretto","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Pomaretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomaretto"
"http://hu.wikipedia.org/wiki/Pomaretto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomaretto"
