"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/2000/01/rdf-schema#label","Škopljak"
"http://hu.dbpedia.org/resource/Škopljak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq21gq"
"http://hu.dbpedia.org/resource/Škopljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Škopljak","http://dbpedia.org/ontology/wikiPageID",1064402
"http://hu.dbpedia.org/resource/Škopljak","http://dbpedia.org/ontology/wikiPageRevisionID",20462290
"http://hu.dbpedia.org/resource/Škopljak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracisce.hr/"
"http://hu.dbpedia.org/resource/Škopljak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_S-U%23.C5.A0kopljak"
"http://hu.dbpedia.org/resource/Škopljak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Škopljak","http://xmlns.com/foaf/0.1/name","Škopljak"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/név","Škopljak"
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Škopljak","http://hu.dbpedia.org/property/szélességiÍvperc",13
