"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benazepril","http://www.w3.org/2000/01/rdf-schema#label","Benazepril"
"http://hu.dbpedia.org/resource/Benazepril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z2t5"
"http://hu.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Benazepril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageID",241925
"http://hu.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageRevisionID",22836773
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/c",24
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/casszám",86541
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/kép","Benazepril.svg"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/molekulatömeg",424.49
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/pubchem",5362124
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/atcutótag","AA07"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/biofelezésiidő",10
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/drugbank","APRD00063"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/fehérjeköt","96.7"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/inn","benazepril"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/kiválasztás","vese és epe"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/metabolizmus","glukuronidálás  a májban"
"http://hu.dbpedia.org/resource/Benazepril","http://hu.dbpedia.org/property/terhességkat","D"
"http://hu.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/abstract","A benazepril egy gyógyszer, melyet magas vérnyomás, kongesztív szívelégtelenség és krónikus veseelégtelenség kezelésére használnak.A májban észter hasadással a benazeprilaktív benazepriláttá alakul, amely egy nem-szulfhidril (ACE) gátló vegyület."
"http://hu.dbpedia.org/resource/Benazepril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benazepril?oldid=22836773&ns=0"
"http://hu.dbpedia.org/resource/Benazepril","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Benazepril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benazepril"
"http://hu.dbpedia.org/resource/Lotensin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benazepril"
"http://hu.wikipedia.org/wiki/Benazepril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benazepril"
