"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/2000/01/rdf-schema#label","Dritëro Agolli"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_költők"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_írók"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/wikiPageID",1471416
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/wikiPageRevisionID",22610819
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abrahams_–_Modern_Albania"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Menkulas"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://hu.dbpedia.org/property/szakma","költő, író, újságíró, politikus"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/abstract","Dritëro Agolli (nevének ejtése dɾitəɾɔ aɡɔɫi; , 1931. október 13. – Tirana, 2017. február 3.) albán költő, író, újságíró, forgatókönyvíró, politikus. A 20. századi albán irodalom egyik legnagyobb hatású alakja."
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dritëro_Agolli?oldid=22610819&ns=0"
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://dbpedia.org/ontology/wikiPageLength",8755
"http://hu.dbpedia.org/resource/Dritëro_Agolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dritëro_Agolli"
