"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/2000/01/rdf-schema#label","Baráth Áron"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/wikiPageID",163846
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",20640787
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304074108/http:/www.g13.hu/"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210121157/http:/aronbarath.com/"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/abstract","Baráth Áron (Újvidék, 1980. február 11.–) festőművész, grafikusművész."
"http://hu.dbpedia.org/resource/Baráth_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baráth_Áron?oldid=20640787&ns=0"
"http://hu.dbpedia.org/resource/Baráth_Áron","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Baráth_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baráth_Áron"
"http://hu.wikipedia.org/wiki/Baráth_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baráth_Áron"
