"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bejai_járás","http://www.w3.org/2000/01/rdf-schema#label","Bejai járás"
"http://hu.dbpedia.org/resource/Bejai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4jwk"
"http://hu.dbpedia.org/resource/Bejai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hakaszföld_járásai"
"http://hu.dbpedia.org/resource/Bejai_járás","http://dbpedia.org/ontology/wikiPageID",954114
"http://hu.dbpedia.org/resource/Bejai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781227
"http://hu.dbpedia.org/resource/Bejai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Bejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Bejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bejai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Bejai_járás","http://dbpedia.org/ontology/abstract","A Bejai járás (oroszul Бейский район, hakaszul Пии аймағы) Oroszország egyik járása Hakaszföldön. Székhelye Beja."
"http://hu.dbpedia.org/resource/Bejai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bejai_járás?oldid=19781227&ns=0"
"http://hu.dbpedia.org/resource/Bejai_járás","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/Bejai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bejai_járás"
"http://hu.wikipedia.org/wiki/Bejai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bejai_járás"
