"subject","predicate","object"
"http://hu.dbpedia.org/resource/Against_the_Wind","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bitterblue_(dal)"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Bitterblue (dal)"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph5l0"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageID",439263
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23630388
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanet.lv/misc/charts/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charts-surfer.de/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedishcharts.com/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnishcharts.com/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bitterblue"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/cím","Bitterblue"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/előző","Save Up All Your Tears"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/formátum","LP-single, CD-single"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/hossz","228.0"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/hossz","348.0"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/jelenlegi","Bitterblue"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/következő","Against the Wind"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/abstract","A Bitterblue Bonnie Tyler első és egyik legsikeresebb Dieter Bohlen által komponált dala. Ausztriában és Norvégiában is platinalemez minősítést ért el."
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/runtime",348.0
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/runtime",228.0
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/title","Bitterblue"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Save_Up_All_Your_Tears"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Against_the_Wind"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bitterblue_(dal)?oldid=23630388&ns=0"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/Work/runtime","5.8"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bitterblue_(dal)"
"http://hu.dbpedia.org/resource/Save_Up_All_Your_Tears","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bitterblue_(dal)"
"http://hu.dbpedia.org/resource/Bitterblue_(kislemez)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bitterblue_(dal)"
"http://hu.wikipedia.org/wiki/Bitterblue_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bitterblue_(dal)"
