"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/2000/01/rdf-schema#label","Kaitlyn Ashley"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://dbpedia.org/ontology/wikiPageID",1269830
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://dbpedia.org/ontology/wikiPageRevisionID",22487098
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=kashley/gender=female"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://dbpedia.org/ontology/abstract","Kaitlyn Ashley (Fort Lauderdale, Florida, 1971. június 29. –) amerikai pornószínész. Olasz és ősökkel is rendelkezik. 1997-ig a szintén pornószínész felesége volt."
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaitlyn_Ashley?oldid=22487098&ns=0"
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Kaitlyn_Ashley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaitlyn_Ashley"
"http://hu.wikipedia.org/wiki/Kaitlyn_Ashley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaitlyn_Ashley"
