"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/2000/01/rdf-schema#label","Nyala (Szudán)"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jtmv"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_települései"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://dbpedia.org/ontology/wikiPageID",1184414
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://dbpedia.org/ontology/wikiPageRevisionID",22569440
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://xmlns.com/foaf/0.1/name","Nyala"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/név","Nyala"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/ország","Szudán"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/szélességiFok",12
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/helyiNév","نيالا"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/közigazgatás","Dél-Dárfúr"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://dbpedia.org/ontology/abstract","Nyala (arabul: نيالا) város Szudán DNy-i részén, Dél-Dárfúr állam fővárosa. Lakossága 565 ezer fő volt 2007-ben. Iparában élelmiszert, kelméket, bőrárukat állítanak elő. A kézművesség még felülmúlja a gyáripar termelési értékét. Kereskedelmében a gumiarábikum a meghatározó. A dárfúri konfliktus idején menekültek özöne lepte el a város környékét."
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyala_(Szudán)?oldid=22569440&ns=0"
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Nyala_(Szudán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyala_(Szudán)"
"http://hu.wikipedia.org/wiki/Nyala_(Szudán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyala_(Szudán)"
