"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalon_Park_(élménypark)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Avasi_kilátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Diósgyőri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Fehérkőlápai_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Grünfeld-ház_(Miskolc,_Szemere_utca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Hunyadi_utca_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei","http://www.w3.org/2000/01/rdf-schema#label","Miskolc építményei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei","http://dbpedia.org/ontology/wikiPageID",92305
"http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21633270
