"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Finnországi gyermek- és ifjúsági irodalom"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageID",653769
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23196207
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Immi_Hell%C3%A9n"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Jalmari_Finne"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2005_01/kirsi.htm"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Zachris_Topelius"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Aili_Konttinen"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Alfred_Emil_Ingman"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Raul_Roine"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Ganander"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Henrik_Achrenius"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Anni_Swan"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Arvid_Lydecken"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Jalmari_Sauli"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/abstract","A kezdetektől fogva létezett irodalom a fiatalok számára, eleinte főként népköltészet formájában. Már az írott történelmi idők előtt megjelentek a bölcsődalok, mondókák és mesék; ezeknek kettős céljuk volt, egyszerre neveltek és szórakoztattak."
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnországi_gyermek-_és_ifjúsági_irodalom?oldid=23196207&ns=0"
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://dbpedia.org/ontology/wikiPageLength",10616
"http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnországi_gyermek-_és_ifjúsági_irodalom"
"http://hu.wikipedia.org/wiki/Finnországi_gyermek-_és_ifjúsági_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnországi_gyermek-_és_ifjúsági_irodalom"
