"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Castle epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",725832
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23724923
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Castle epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","XX"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",3
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heartbreak Hotel"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Murder Most Fowl"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Law & Boarder"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scared to Death"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Rose for Everafter"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reality Star Struck"
"http://hu.dbpedia.org/resource/A_Castle_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Murder is Forever"
