"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Ananyjevics Haldej"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059lw2"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_fotográfusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://dbpedia.org/ontology/wikiPageID",1111487
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://dbpedia.org/ontology/wikiPageRevisionID",23816476
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2013/12/11/kep-parok_959"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2014/03/13/jevgenyij_haldej_a_halalra_remult_renszarvas"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2019/03/31/leteptem_a_sarga_csillagukat_sirva_borultak_ram/%3Ffbclid=IwAR0RGkGYTiLjSsXfqkHBJOfKQ8cH_Koj6MJ81E0O9ch2de5tps_uZFJ6oXk"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/születésiNév","Juhim"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej","http://hu.dbpedia.org/property/szakma","fotóriporter"
