"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://www.w3.org/2000/01/rdf-schema#label","Vejnemöjnen"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lw91"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageID",341178
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageRevisionID",23827342
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/vers/sik/olvasas/olvasas_III.3.html%23III.3.4."
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/kalevala/html/cimlap.html"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akg.hu/paletta/kiallitasok/galeria/galkiall9899/kalevala/kalevalatanulm.htm"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/abstract","Vejnemöjnen (Väinämöinen, Vejnemö, Väinölä, Väinö, Vejnő, Vejne, Kalevainen, Uvantolainen) a finn mondák központi hőse. Táltos, varázsló, költő, énekes, aki a világ teremtésében is részt vett."
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vejnemöjnen?oldid=23827342&ns=0"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://dbpedia.org/ontology/wikiPageLength",4764
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vejnemöjnen"
"http://hu.dbpedia.org/resource/Väinämöinen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vejnemöjnen"
"http://hu.wikipedia.org/wiki/Vejnemöjnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vejnemöjnen"
