"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/2000/01/rdf-schema#label","Brillecourt"
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qwd"
"http://hu.dbpedia.org/resource/Brillecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Brillecourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aube_megye_települései"
"http://hu.dbpedia.org/resource/Brillecourt","http://dbpedia.org/ontology/wikiPageID",1250438
"http://hu.dbpedia.org/resource/Brillecourt","http://dbpedia.org/ontology/wikiPageRevisionID",18185158
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aube"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/polgármester","Malik-Tahar Akkouche"
"http://hu.dbpedia.org/resource/Brillecourt","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Brillecourt","http://dbpedia.org/ontology/abstract","Brillecourt település Franciaországban, Aube megyében. Lakosainak száma 86 fő (2018. január 1.). +/- Brillecourt Aulnay, Coclois, Dommartin-le-Coq, Jasseines, Magnicourt és Verricourt községekkel határos."
"http://hu.dbpedia.org/resource/Brillecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brillecourt?oldid=18185158&ns=0"
"http://hu.dbpedia.org/resource/Brillecourt","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Brillecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brillecourt"
"http://hu.wikipedia.org/wiki/Brillecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brillecourt"
