"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/2000/01/rdf-schema#label","Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yp12"
"http://hu.dbpedia.org/resource/Morbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Morbius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Morbius","http://dbpedia.org/ontology/wikiPageID",262893
"http://hu.dbpedia.org/resource/Morbius","http://dbpedia.org/ontology/wikiPageRevisionID",23572177
"http://hu.dbpedia.org/resource/Morbius","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=887"
"http://hu.dbpedia.org/resource/Morbius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://xmlns.com/foaf/0.1/name","Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ComicVine"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/képaláírás","Greg Land borítórajza a Legion of Monsters: Morbius első számához"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/név","Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Éjfél_Fiai"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/csapat","Szörnyek Légiója"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/csapat","Kilencek"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/eredetiNév","Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/elsőMegjelenés",1971
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/elsőMegjelenés","The Amazing Spider-Man #101"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/képesség","vámpírizmus, repülés, hipnózis, emberfeletti testi erő és öngyógyuló képesség"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/valódiNév","Michael Morbius"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/egyébFedőneve","Morgan Michaels"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/megalkotta","Gil Kane rajzoló"
"http://hu.dbpedia.org/resource/Morbius","http://hu.dbpedia.org/property/megalkotta","Roy Thomas író"
