"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://www.w3.org/2000/01/rdf-schema#label","Szulák keserűfű"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageID",1718412
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageRevisionID",22917881
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabi.org/isc/datasheet/23874"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.illinoiswildflowers.info/weeds/plants/bl_bindweed.htm"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agro.basf.hu/hu/Szolg%C3%A1ltat%C3%A1sok/K%C3%A1rtev%C5%91-lexikon/Szul%C3%A1k-keser%C5%B1f%C5%B1.html"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/name","Szulák keserűfű"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódik_kétszikűek"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keserűfűfélék"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/wikicommonscat","Fallopia convolvulus"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/binomial","Fallopia convolvulus"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/binomialAuthority","Á.Löve 1970"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://hu.dbpedia.org/property/genus","Fallopia"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/abstract","A szulák keserűfű (Fallopia convolvulus) a keserűfűfélék családjába tartozó, az egész világon elterjedt, szántóföldi és kerti gyomnövény."
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulák_keserűfű?oldid=22917881&ns=0"
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Szulák_keserűfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulák_keserűfű"
"http://hu.dbpedia.org/resource/Fallopia_convolvulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulák_keserűfű"
"http://hu.wikipedia.org/wiki/Szulák_keserűfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulák_keserűfű"
