"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Hull (Szlovákia)"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260sbz"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",35987
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",23744652
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1311"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hul/hul.html"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-487708&pos_y=-1293110&size=full&lang=sk&sipka=1&name=Hul%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hul.sk/"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://xmlns.com/foaf/0.1/name","Hull"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hull_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
