"subject","predicate","object"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/2000/01/rdf-schema#label","9207 Petersmith"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zrz"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://dbpedia.org/ontology/wikiPageID",733666
"http://hu.dbpedia.org/resource/9207_Petersmith","http://dbpedia.org/ontology/wikiPageRevisionID",16594450
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/aphélium",443426968
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/excentricitás",0.08
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/felszállóCsomó",86.771
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/félNagytengely",410569800
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/inklináció",1.298
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/közepesAnomália",213.477
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/név",9207
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/perihélium",377712633
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/perihéliumSzöge",234.207
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/9207_Petersmith","http://hu.dbpedia.org/property/periódus",1660.7
"http://hu.dbpedia.org/resource/9207_Petersmith","http://dbpedia.org/ontology/abstract","A 9207 Petersmith (ideiglenes jelöléssel 1994 SF12) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1994. szeptember 29-én."
"http://hu.dbpedia.org/resource/9207_Petersmith","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9207_Petersmith?oldid=16594450&ns=0"
"http://hu.dbpedia.org/resource/9207_Petersmith","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/9207_Petersmith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9207_Petersmith"
"http://hu.wikipedia.org/wiki/9207_Petersmith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9207_Petersmith"
