"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://www.w3.org/2000/01/rdf-schema#label","Tátikai-hasadékbarlang"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageID",702151
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageRevisionID",23498204
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/alba_regia_1985.pdf"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=26&layout=s"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_76-80_96.pdf"
"http://hu.dbpedia.org/resource/Tátikai-hasadékbarlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-24"
