"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csigusz","http://www.w3.org/2000/01/rdf-schema#label","Csigusz"
"http://hu.dbpedia.org/resource/Csigusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csigusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Csigusz","http://dbpedia.org/ontology/wikiPageID",1473586
"http://hu.dbpedia.org/resource/Csigusz","http://dbpedia.org/ontology/wikiPageRevisionID",22798964
"http://hu.dbpedia.org/resource/Csigusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickelodeon.hu/musorok/spongyabob-kockanadrag/characters/csigusz/htzagz"
"http://hu.dbpedia.org/resource/Csigusz","http://xmlns.com/foaf/0.1/name","Csigusz"
"http://hu.dbpedia.org/resource/Csigusz","http://xmlns.com/foaf/0.1/name","Tom Kenny(hang)"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(szereplő)"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/imdbId",17148
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/kép","Walibi Belgium Bob l'Éponge 4D.jpg"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/képaláírás","Spongyabob és Csigusz szobor belgiumban"
