"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://www.w3.org/2000/01/rdf-schema#label","Szamoa címere"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3hxz"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://dbpedia.org/ontology/wikiPageID",263481
"http://hu.dbpedia.org/resource/Szamoa_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23169213
"http://hu.dbpedia.org/resource/Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://dbpedia.org/ontology/abstract","Szamoa címere egy fehér színű földgömb vörös hosszúsági és szélességi körökkel, valamint zöld olajágakkal körülvéve. A földgömbön egy kék és fehér szegélyű vízszintesen osztott pajzsot helyeztek el, amelynek felső része fehér, zöld hullámokkal és pálmafával, alsó része pedig kék, öt ötágú fehér csillaggal. Az embléma felső részén egy vörös kereszt utal a lakosság vallására. Alul egy fehér szalagra írták az ország mottóját: „Fa’avae Le Atua Samoa” (Isten alapította Szamoát). A jelenlegi címert 1962. január 1. óta használják. Az embléma az ENSZ jelképén alakul."
"http://hu.dbpedia.org/resource/Szamoa_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoa_címere?oldid=23169213&ns=0"
"http://hu.dbpedia.org/resource/Szamoa_címere","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Szamoa_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoa_címere"
"http://hu.wikipedia.org/wiki/Szamoa_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoa_címere"
