"subject","predicate","object"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/2000/01/rdf-schema#label","Septér"
"http://hu.dbpedia.org/resource/Septér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/wikiPageID",815730
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/wikiPageRevisionID",22462501
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/kép","RO BN Sopteriu 25.jpg"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/magyarNév","Septér"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/románNév","Șopteriu"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőörményes"
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",376
"http://hu.dbpedia.org/resource/Septér","http://hu.dbpedia.org/property/németNév","Siebendorf"
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/abstract","Septér (románul Șopteriu, németül Siebendorf) település Romániában Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Septér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Septér?oldid=22462501&ns=0"
"http://hu.dbpedia.org/resource/Septér","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Septér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Septér"
"http://hu.wikipedia.org/wiki/Septér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Septér"
