"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://www.w3.org/2000/01/rdf-schema#label","Feldkirchen bei Mattighofen"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://dbpedia.org/ontology/wikiPageID",1618903
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://dbpedia.org/ontology/wikiPageRevisionID",23187263
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldkirchen-mattighofen.ooe.gv.at"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40407&gemnam=Feldkirchen+bei+Mattighofen"
"http://hu.dbpedia.org/resource/Feldkirchen_bei_Mattighofen","http://xmlns.com/foaf/0.1/name","Feldkirchen bei Mattighofen"
