"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/2000/01/rdf-schema#label","Habib Eszid"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdn51"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://dbpedia.org/ontology/wikiPageID",1175449
"http://hu.dbpedia.org/resource/Habib_Eszid","http://dbpedia.org/ontology/wikiPageRevisionID",20192235
"http://hu.dbpedia.org/resource/Habib_Eszid","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://xmlns.com/foaf/0.1/name","Habib Eszid"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mehdi_Dzsoma"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/kép","HabibEssid.jpg"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/név","Habib Eszid"
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/sorszám",22
"http://hu.dbpedia.org/resource/Habib_Eszid","http://hu.dbpedia.org/property/születésiDátum",1949
