"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Ivanovics Pirogov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fztn"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_orvosok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://dbpedia.org/ontology/wikiPageID",1013769
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://dbpedia.org/ontology/wikiPageRevisionID",22918969
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://xmlns.com/foaf/0.1/name","Nyikolaj Ivanovics Pirogov"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Pirogov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
