"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalcanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageID",708571
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326600
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Salamon-szigetek földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Salamon-szigetek_földrajza?oldid=13326600&ns=14"
"http://hu.dbpedia.org/resource/Salamon-szigetek_(szigetcsoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Vanikoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_földrajza"
