"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_halálos_bűn","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/After_School_Special","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/After_School_Special","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Dark_Side_of_the_Moon_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Hammer_of_the_Gods","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/I_Believe_the_Children_Are_Our_Future","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Jump_the_Shark","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Jump_the_Shark","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Sam,_Interrupted","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Yellow_Fever","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Andrew_Dabb"
"http://hu.dbpedia.org/resource/Yellow_Fever","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andrew_Dabb"
