"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Achito_Vivas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Achito_Vivas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Alejandro_Peñaranda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Alejandro_Peñaranda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Alexander_Mejía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Alexander_Mejía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Atlético_Nacional"
"http://hu.dbpedia.org/resource/Andrés_Escobar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Nacional"
