"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/2000/01/rdf-schema#label","Lévna"
"http://hu.dbpedia.org/resource/Lévna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jd8w"
"http://hu.dbpedia.org/resource/Lévna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Lévna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Lévna","http://dbpedia.org/ontology/wikiPageID",34667
"http://hu.dbpedia.org/resource/Lévna","http://dbpedia.org/ontology/wikiPageRevisionID",23623239
"http://hu.dbpedia.org/resource/Lévna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2217&pl=obcesk"
"http://hu.dbpedia.org/resource/Lévna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/livina/livina.html"
"http://hu.dbpedia.org/resource/Lévna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-485573&pos_y=-1232720&size=full&lang=sk&sipka=1&name=Livina%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Lévna","http://xmlns.com/foaf/0.1/name","Lévna"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Simonyi_járás"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/név","Lévna"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/terület",3.22
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/weboldal","www.livina.sk"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/alapításÉve",1340
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/helyiNév","Livina"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/irányítószám",95632
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lévna","http://hu.dbpedia.org/property/polgármester","Jana Petrejeová"
