"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moon_River","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Sablon:Discogs_release","http://dbpedia.org/ontology/wikiPageID",1538257
"http://hu.dbpedia.org/resource/Sablon:Discogs_release","http://dbpedia.org/ontology/wikiPageRevisionID",21515797
"http://hu.dbpedia.org/resource/Sablon:Discogs_release","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Discogs_release","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Discogs_release","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Discogs_release?oldid=21515797&ns=10"
"http://hu.dbpedia.org/resource/Na_mi_újság,_Wagner_úr%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Pártos_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Sablon:Discogs_release/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Tabányi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Átmentem_a_szivárvány_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
