"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Iannone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP"
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://dbpedia.org/ontology/wikiPageID",1666792
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://dbpedia.org/ontology/wikiPageRevisionID",23515507
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Suzuki_MotoGP?oldid=23515507&ns=10"
"http://hu.dbpedia.org/resource/Joan_Mir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP"
"http://hu.dbpedia.org/resource/Álex_Rins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki_MotoGP"
