"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/2000/01/rdf-schema#label","RMS Adriatic"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dctjj"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://dbpedia.org/ontology/wikiPageID",926900
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://dbpedia.org/ontology/wikiPageRevisionID",20850577
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianturkishbath.org/_6DIRECTORY/AtoZEstab/Liners/Adriatic/AdriaticEng.htm"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150611113934/http:/www.thegreatoceanliners.com/adriatic2.html"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://xmlns.com/foaf/0.1/name","RMS Adriatic"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RMS_Adriatic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
