"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tőkésbánya"
"http://hu.dbpedia.org/resource/Feketefalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tőkésbánya"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/2000/01/rdf-schema#label","Tőkésbánya"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/wikiPageID",350572
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23547027
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/magyarNév","Tőkésbánya"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/magyarLakosság",9
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/románNév","Grosi"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóújfalu"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Feketefalu"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/abstract","Tőkésbánya település Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tőkésbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőkésbánya?oldid=23547027&ns=0"
"http://hu.dbpedia.org/resource/Tőkésbánya","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Tőkésbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőkésbánya"
"http://hu.wikipedia.org/wiki/Tőkésbánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőkésbánya"
