"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageID",1707740
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageRevisionID",22762441
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis/Spinomantis-peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170820063054/http:/amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Spinomantis&where-species=peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof6181896lond"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/name","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikicommons","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/wikispecies","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/binomial","Spinomantis peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/genus","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/rangeMap","Mantidactylus peraccae map-fr.svg"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/species","G. peraccae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://hu.dbpedia.org/property/synonyms","* Rhacophorus Peraccae Boulenger, 1896
* Rhacophorus  peraccae — Ahl, 1931
* Mantidactylus peraccae — Blommers-Schlösser, 1978
* Mantidactylus  peraccae — Dubois, 1992
* Mantidactylus  peraccae — Glaw & Vences, 1994
* Spinomantis peraccae — Vences & Glaw, 2006"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/abstract","A Spinomantis peraccae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinomantis_peraccae?oldid=22762441&ns=0"
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Spinomantis_peraccae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinomantis_peraccae"
"http://hu.wikipedia.org/wiki/Spinomantis_peraccae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinomantis_peraccae"
