"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://www.w3.org/2000/01/rdf-schema#label","Avenue de Tervueren"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://dbpedia.org/ontology/wikiPageID",1377544
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://dbpedia.org/ontology/wikiPageRevisionID",17751720
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/kép","Bruksela_z_%C5%81uku_Triumfalnego.jpg"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/képaláírás","Az avenue de Tervueren kiindulópontja a Cinquantenaire parknál kelet felé nézve"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/név","Avenue de Tervueren"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Etterbeek"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/irányítószám",1000
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://dbpedia.org/ontology/abstract","Az avenue de Tervueren (franciául) vagy Tervurenlaan (hollandul) egy hosszú, fák által szegélyezett sugárút, ami Brüsszelt köti össze Tervuerennel. A sugárút a város nyugati részén helyezkedik el. A Merode térről indul, majd a körforgalmat érintve áthalad a Woluwe-Saint-Pierre-en és a tervuereni parkban ér véget. A 8 kilométer hosszú és 90 méter széles sugárút fontos az EU-s negyed és a történelmi belváros megközelítésének szempontjából. Az európai negyedet átszelő folytatása, mely a Cinquantenaire park nyugati végéig tart, míg az avenue de Tervueren a park keleti végétől indul. A kettőt egy alagút köti össze a park alatt, amely a Schuman körforgalomnál kezdődik. A sugárút építését II. Lipót király kezdeményezte, mely 1897-re, a Brüsszeli Világkiállításra el is készült. A -es villamos a Montgomery állomástól egészen Tervuerenig a sugárút mentén halad zárt – nagyrészt füves – pályán. Kerékpársáv is ki van jelölve a sugárút nagy részén. A Stoclet-ház, egy világörökségi helyszín is található az út mellett. Egyéb látványosság még a Brüsszeli Városi Közlekedési Múzeum (ismertebb nevén villamosmúzeum). A múzeum mellett található még az említésre méltó Woluwe-park is."
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avenue_de_Tervueren?oldid=17751720&ns=0"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avenue_de_Tervueren"
