"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/2000/01/rdf-schema#label","Tom Brislin"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgz3y3"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://dbpedia.org/ontology/wikiPageID",237131
"http://hu.dbpedia.org/resource/Tom_Brislin","http://dbpedia.org/ontology/wikiPageRevisionID",23543529
"http://hu.dbpedia.org/resource/Tom_Brislin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://dbpedia.org/ontology/abstract","Tom Brislin (New Jersey, 1973. október 6. –) amerikai billentyűs, énekes és szövegíró. New Jerseyben él, New York környékén rendszeresen lép fel. Csodagyerek volt, kiválóan játszott zongorán, így már tízéves korában helyi rockegyüttesekkel zenélt. Azóta sok különféle előadóval zenélt együtt, többek között a jazz-szaxofonos , a popénekes , Meat Loaffal és progresszív rock együttesekkel: a Yesszel és a Camellel. A Yes 2002-es Symphonic Live koncertturnéján szerepelt billentyűsként, habár a koncertsorozatot megelőző Magnification albumon nincs billentyűs hangszer a szimfonikus zenekar közreműködése miatt. Jelenleg a modern rockzenét játszó Spiraling együttes vezető egyénisége."
"http://hu.dbpedia.org/resource/Tom_Brislin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Brislin?oldid=23543529&ns=0"
"http://hu.dbpedia.org/resource/Tom_Brislin","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Tom_Brislin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Brislin"
"http://hu.wikipedia.org/wiki/Tom_Brislin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Brislin"
