"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aceratherium","http://www.w3.org/2000/01/rdf-schema#label","Aceratherium"
"http://hu.dbpedia.org/resource/Aceratherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcw3t"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Aceratherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Aceratherium","http://dbpedia.org/ontology/wikiPageID",674962
"http://hu.dbpedia.org/resource/Aceratherium","http://dbpedia.org/ontology/wikiPageRevisionID",22873870
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/name","Aceratherium"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/imageCaption","Az Aceratherium incisivum koponyája"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikicommonscat","Aceratherium"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/wikispecies","Aceratherium"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/genus","Aceratherium"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1832"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/subfamilia","Aceratheriinae"
"http://hu.dbpedia.org/resource/Aceratherium","http://hu.dbpedia.org/property/tribus","Aceratheriini"
"http://hu.dbpedia.org/resource/Aceratherium","http://dbpedia.org/ontology/abstract","Az Aceratherium az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül az orrszarvúfélék (Rhinocerotidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Aceratherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aceratherium?oldid=22873870&ns=0"
"http://hu.dbpedia.org/resource/Aceratherium","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Aceratherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aceratherium"
"http://hu.wikipedia.org/wiki/Aceratherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aceratherium"
