"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://www.w3.org/2000/01/rdf-schema#label","Bálint Ági"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageID",1744989
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23799242
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/OrszagVilag1957_1976_2/%3Fquery=b%C3%A1lint%20%C3%A1gnes%20man%C3%B6ken&pg=126&layout=s"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszabadsag_2011_01/%3Fquery=b%C3%A1lint%20%C3%A1gi%20man%C3%B6ken&pg=148&layout=s"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://velvet.hu/elet/2020/04/19/6_meno_magyar_reklam_a_80-as_evekbol_-_melyik_tetszik_a_legjobban/"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/balin-agi-szupermodell.html"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/név","Bálint Ági"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/születésiNév","Bálint Ágnes"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/abstract","Bálint Ági (született Bálint Ágnes) modell, manöken."
"http://hu.dbpedia.org/resource/Bálint_Ági","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálint_Ági?oldid=23799242&ns=0"
"http://hu.dbpedia.org/resource/Bálint_Ági","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Bálint_Ági","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálint_Ági"
"http://hu.wikipedia.org/wiki/Bálint_Ági","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálint_Ági"
